title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Amélioration de l'accès à l'eau potable et productive, à l'hygiène et à l'assainissement à Bamako et dans les régions de Koulikoro et Mopti, Mali";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2537896.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration de l'accès aux services d'eau et d'assainissement dans 2 zones au Madagascar";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€786958.74;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration de l'accès durable à l'eau et l'assainissement dans 2 communes au Burundi";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€974712.11;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration de la condition de vie par le développement de deux bassins versants en Haïti";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3329981.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Desertification 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration du service public et de la gouvernance de l'eau potable et de l'assainissement dans le Mono-Couffo, Bénin";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2503224.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Appui à la mise en oeuvre du programme d'hydraulique villageoise et pastorale de Dosso (PHVP)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7903601.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;21/04/2006;"03/31/2012 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Environment 1";Yes;;"Water supply and sanitation - Basic systems";Dosso;No;"Water and sanitation (14xxx)"
"Appui au Programme d'Urgence 2006 du Gouvernement de la République du Burundi - Secteur Hydraulique villageoise";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1684615.00;"54 10 545203 Urgency programme DRC and BDI";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/10/2006;"12/31/2009 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Appui au Programme de Mise à Niveau Environnementale des Ecoles Rurales (APMNEER, Maroc)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4913430.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;13/01/2011;"12/03/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Community Water Supply and Sanitation Systems in Peri-Urban low income settlements of Dar es Salaam";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4660560.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;08/07/2009;"07/29/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Contribución a la garantía del ejercicio pleno del derecho humano al agua en Ecuador";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1122289.17;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Gouvernance Locale de l'Eau dans le Nord du Bénin (GLEAUBE) Phase II";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€203999.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/09/2016;"09/01/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Gouvernance locale de l'eau dans 5 communes du Nord-Bénin - phase II van HAADI-Nord - (GLEauBe)";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€1789431.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";Donga;No;"Water and sanitation (14xxx)"
"Improvement of integrated water resources management in 2 catchment areas in Uganda";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2272205.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"L'utilisation durable de suffisamment d'installations d'eau et d'assainissement sures ainsi que des attitudes et pratiques d'hygiene sures et durables dans la population cible d'ici 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€938264.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"NGO Protos - Programma 2014-2016 - Accès et gestion de l'eau et de l'assainissement";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€757194.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 6- Clean water and sanitation, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";Sud;No;"Water and sanitation (14xxx)"
"ONG Protos - Programme 2014-2016 - MADAGASCAR";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1470598.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"ONG Protos -Programme 2014-2016-MALI-Accès et gestion de l'eau potable et de l'assainissement";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€897233.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Pérennisation et professionnalisation de l'accès à l'eau potable, l'hygiène et l'assainissement en Ituri, RDC";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1066561.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - RDC - Financer l'organisation d'une pré-étude du suivi et du contrôle d'un projet de distribution d'eau";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/10/2007;"07/22/2014 - 12:00";Yes;;;Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - RDC - Projet de réhabilitation de 3 stations de pompage à Lubumbashi";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/01/2007;"07/22/2014 - 12:00";Yes;;;Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Programme d'appui à la décentralisation de la gestion de l'hydraulique dans la région de Gao - PADH";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6785339.00;"54 17 356050 BSF";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;15/01/2004;"03/31/2008 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Programme d'eau potable et d'assainissement dans les districts de Nyaruguru, Huye et Gisaraga dans la province du sud - PEPAPS II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12100223.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;22/01/2009;"01/21/2014 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";Sud;No;"Water and sanitation (14xxx)"
"Programme Pilote de Réhabilitation et de Développement des systèmes d'Approvisionnement en Eau potable et d'Assainissement en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2558612.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/12/2007;"12/20/2011 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";Sud-Kivu;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - Production of Potable Water for Small Scale Communities using Low-Cost Membrane Filtration";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€298552.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet d'Amélioration des Services d'Eau Potable et d'Assainissement en milieu rural (PASEPAR)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;12/12/2014;"11/24/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet d'asssainissement liquide des villes de Tinghir et de Zagora";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14404878.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;13/02/2009;"12/22/2013 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet d'extension et de consolidation des systèmes d'approvisionnement en eau potable et d'assainissement dans la province du Sud-Kivu (PROGEAU Sud-Kivu)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2349704.32;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2017;"12/15/2021 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet de lutte contre les effets de la sécheresse (PLES)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1308715.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;23/03/2003;"01/05/2008 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Desertification 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Sous-Programme d'Eau Potable et de l'Assainissement du Millénaire dans le Bassin Arachidier (PEPAM-BA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10466653.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;20/12/2007;"12/31/2015 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€959782.62;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by target population by 2020.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€561571.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€608834.27;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€827742.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Vrijwillige geoormerkte bijdrage aan IOM voor het project 'Sustainable Water Supply System Recovery for Upstream communities affected by the Kakhovka dam breach'";Implementation;"International Organisation for Migration IOM/IOM - IOM - PRT";"Project-type interventions";02/12/2023;€2000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";;UKRAINE;GRANT;ODA;No;English;01/10/2023;"09/30/2024 - 12:00";No;;"Gender 1, Environment 1";;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Water and Sanitation Kigoma Regional Project WaSKiRP";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;11/07/2017;"01/10/2024 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Water supply and sanitation in Binh Dinh Province (Phu cat and Phu My)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;27/01/2009;"07/31/2015 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";"Bình Ð¿nh";No;"Water and sanitation (14xxx)"
