title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Contribution 2022 to MONUSCO UN Peacekeeping operation - ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";18/05/2022;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2021;"06/30/2022 - 12:00";Yes;;;Yes;"16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"Evaluation conjointe Pays-Bas/Belgique sur les allégements de dette octroyés au Nigéria";Pipeline/identification;"NL Directoraat-generaal Internationale Samenwerking DGIS min bu za NL";"Project-type interventions";18/05/2022;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-budgetholder own general monitoring and evaluation";NIGERIA;GRANT;ODA;Yes;English;;;No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"IDA MDRI 2018-2020";Completion;"Worldbank Group: IDA - Multilateral Debt Relief Initiative (MDRI) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"IDA18 HIPC 2018-2026";Implementation;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund - IDA - HIPC - PRT";"Core contributions to global funds";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2026 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"MONUC - MONUSCO - Contribution obligatoire de la Belgique - Budget DGD (ODA part 7%)";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire 2018 (15% APD)";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2018;"12/31/2019 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire: ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"03/31/2018 - 12:00";Yes;;;Yes;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";22/04/2020;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;21/12/2019;"12/31/2021 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire, partie APD";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";18/05/2022;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;21/12/2020;"12/31/2021 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - verplichte bijdrage België 2023";Implementation;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";19/04/2023;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/07/2023;"12/20/2023 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"participation in the multilateral debt relief initiative 2017-2019";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2017;"12/31/2019 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
