title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Acquisition de matériels et équipements aéroportuaires";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1036650.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/03/2013;"03/17/2016 - 12:00";Yes;;;Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Air transport";;No;"Transport and storage (21xxx)"
"Additional Contribution to the Least Developed Countries Fund -2017";Completion;"GEF-LDCF Global Environment Facility - Least Developed Countries Fund";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Améliorer les systèmes de gestion pour une exploitation durable des forêts/aires à protéger et la pérennisation de l'approvisionnement en eau potable";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1869010.75;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Desertification 1, Climate: Adaptation 1, Environment 1";;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Appui aux familles militaires des camps de Kindu (2ième phase) et Lokandu - FAMIKI II/FAMILO";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4984700.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/04/2014;"10/03/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 10- Reduced inequalities, 11- Sustainable cities and cummunities";"Social Infrastructure - Low-cost housing";;No;"Social services (16xxx)"
"ARES CCD Programme PRD 2014-2019 Philippines UCL";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€472228.38;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PHILIPPINES;GRANT;ODA;No;English;01/04/2014;"12/31/2019 - 12:00";No;;"Environment 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"ARES CCD Programme PRD 2014-2019 Philippines ULB";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€507415.50;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PHILIPPINES;GRANT;ODA;No;English;01/04/2014;"12/31/2019 - 12:00";No;;"Environment 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"ARES CCD Programme PRD 2014-2019 Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€498581.62;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";HAITI;GRANT;ODA;Yes;English;01/04/2014;"12/31/2019 - 12:00";Yes;;"Environment 1, Good Governance 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Flood prevention/control";Ouest;No;"Environmental protection (41xxx)"
"ARES CCD Programme PRD-PFS 2015 « Mise en place d’un herbier national des plantes médicinales et d’une chimiothèque au Burkina Faso »";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€79677.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Environment 1, Biodiversity 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Augmentation de capital de la Société belge d’Investissement pour les Pays en Développement (BIO) en vue de soutenir les efforts consentis dans le cadre de la COP21 de la Convention-Cadre des NU sur les Changements climatiques";Completion;"BIO - Belgian Investment Company for Developing Countries - BIO";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 61 856101 Deelnemingen binnen de overheidssector - investeringen in BIO in het kader van internationale financiering van het klimaatbeleid";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;17/11/2017;"12/31/2018 - 12:00";No;;"Environment 1, Climate: Mitigation 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"BOS+ - Programme 2014-2016  - Pérou: Gestion participative de la réserve communale Yanesha et la zone tampon";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€197360.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";PERU;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";Pasco;No;"Environmental protection (41xxx)"
"Clean Development Mechanism (CDM) Capacity Development Project";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2139984.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;22/12/2010;"11/23/2015 - 12:00";Yes;;"Biodiversity 1, Environment 1, Climate: Mitigation 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate Finance - Local CLimate Adaptive Living in Oeganda (LOCAL) 2021-2024";Implementation;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Contributions to multi-donor/multi-entity funding mechanisms";18/05/2022;€6500000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";UGANDA;GRANT;ODA;Yes;English;17/12/2021;"12/31/2024 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 6- Clean water and sanitation, 7- Affordable and clean energy, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate Finance - Local CLimate Adaptive Living in Mozambique (LOCAL) 2021-2024";Implementation;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Contributions to multi-donor/multi-entity funding mechanisms";18/05/2022;€4500000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;24/11/2021;"12/31/2024 - 12:00";Yes;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 6- Clean water and sanitation, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate Finance - Towards a Green Gaza: Improving Natural Resources Management, Reducing and Managing Waste, Creating Green Jobs (2021-2026) - UNDP";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;€6071684.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;17/11/2021;"08/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 3- Good health and well-being, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Contribuer à la coordination d'initiatives de préservation des ressources et de l'écosystème dans le Delta du Saloum pour une plus grande égalité entre les femmes et les hommes";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€97529.19;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Biodiversity 1, Gender 1, Environment 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Contribuer à renforcer les capacités organisationnelles et opérationnelles du Centre National de Sécurité Routière (CNSR) dans la mise en œuvre de son plan d'action national de Sécurité Routière";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€311829.25;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Coöperation communale internationale: Avec tous recycler pour une municipalité saine.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€194568.00;"54 26 356065 Co-operation with local governments";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Desarrollo económico sostenible y gestión estratégica de los recursos naturales en las regiones de Apurímac, Ayacucho, Huancavelica, Junín y Pasco (PRODERN 2)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12851050.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;04/01/2012;"12/15/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Transport""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Environment""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Expertise en coopération technique en appui au dialogue sectoriel pour le secteur de l'environnement au Mali";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€703820.40;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;30/09/2016;"12/31/2020 - 12:00";Yes;;"Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";Koulikoro;No;"Environmental protection (41xxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF): to ventilate";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Desertification 1, Biodiversity 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Green Climate Fund - GCF - capital contribution";Completion;"Green Climate Fund (GCF)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2015;"12/31/2019 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Green Growth Strategy Facility (GGSF)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4593069.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;03/09/2013;"06/30/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Climate: Mitigation 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Handicap International -  programme 2014-2016 - OS1: Safe roads for youths";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€380885.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"IDA20 HIPC 2022-2024";Completion;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund - IDA - HIPC - PRT";"Core contributions to global funds";19/04/2023;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/12/2022;"12/31/2023 - 12:00";No;;;;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Debt - Action relating to debt";;No;"Debt relief (6xxxx)"
"Impulsar una gestion estratégica participativa y sostenible de los recursos naturales que permite reducir la pobreza y los conflictos socioambientales apoyado por la participacion de organizaciones rurales de la provincia de Hualgayoc.";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Project-type interventions";17/12/2019;€134651.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";PERU;GRANT;ODA;No;English;01/05/2014;"12/31/2016 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";Cajamarca;No;"Environmental protection (41xxx)"
"Individual learning for organisational development: Belgian-Tanzanian scholarship program";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2539418.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;26/04/2013;"04/11/2018 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"INSTITUT ROYAL SCIENCES NATURELLES DE BELGIQUE Programme 2014-2018:  building capacities for biodiversity for sutainable development and poverty reduction";Completion;"Institut de sciences naturelles (KBIN/ IRSCN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6000000.00;"54 22 413037 (ex 54223331)  Subsidies Royal Belgian Institute of Natural Sciences";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2014;"12/31/2018 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Integrated Water Management and urban Development in Relation to Climate Change in Ninh Thuan province. (WNHT)
T)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€8783908.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;10/07/2013;"06/30/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Integrated Water Management and urban Development in Relation to Climate Change in Binh Thuan province. (WMBT)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4812047.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;10/07/2013;"06/30/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Integrated Water Management and urban Development in Relation to Climate Change in Ha Tinh Province (WMHT)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7492790.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;10/07/2013;"06/30/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Integrating Human Rights into the Covid-19 respons  and  recovery and addressing the social and economic impact of the pandemic by working on advocacy and tecnical support to governments in the Central-Africa region";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions to single-donor funding mechanisms";18/05/2022;€1000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;25/08/2020;"12/31/2021 - 12:00";No;;"Disability 1, Gender 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Kilombero and Lower Rufiji Wetlands Ecosystem Management Project - KILORWEMP";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3414697.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;24/10/2012;"09/26/2018 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"La mise en œuvre du SPA/IGMVSS au BF est améliorée par le renforcement des capacités organisationnelles et techniques du MEEVCC et par une expérimentation du processus de mise en œuvre du SPA/IGMVSS au niveau d’une commune pilote pour mettre à l’échelle la GDT et en prenant en";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2902540.70;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Les étudiants étudient dans un environnement résilient grâce à l'augmentation de la capacité de prise de conscience et la participation des générations futures du pays et des membres des communautés en matière de protection de l'environnement et d'adaptation au changement climatique";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€596043.75;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";Yes;"11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Environmental education/ training";;No;"Environmental protection (41xxx)"
"Les réseaux d’organisations de la société civile augmentent leur influence sur la décision politique en faveur d’une gestion durable des ressources naturelles";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€519435.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Mekong River Commission - MRC support for waterborn transport";Completion;"MEKONG RIVER COMMISSION MRC";"Project-type interventions";17/12/2019;€240000.00;"54 12 545247 Regional co-operation (ex 54145447)";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;03/06/2016;"06/30/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Transport and storage - Water transport";;No;"Transport and storage (21xxx)"
"Montreal protocol on ozone layer";Completion;"Trust Fund of the Montreal Protocol on Substances that Deplete the Ozone Layer - Montreal Protoco";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2014;"08/31/2013 - 12:00";No;;"Climate: Mitigation 1, Environment 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Biosphere protection";;No;"Environmental protection (41xxx)"
"MOZ-Local Climate Adaptation Living - L0CAL";Completion;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Project-type interventions";17/12/2019;€1750000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;01/04/2015;"03/31/2020 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ Diversité ichtyiologique du bassin du Congo";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€480284.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ RGL GEOKIVU :valorisation et exploitation de géodonnées au Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€318136.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ Développement des capacités en observation et études des géorisques dans la région du Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€20524.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
