title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui au Programme National d'Assainissement Liquide (APNA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€23000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;04/01/2012;"12/02/2018 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Assainissement liquide de la ville de Ouarzazate";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7191635.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;28/04/2002;"09/09/2007 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Environment 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Belgian Contribution to the ""North Gaza Emergency Sewage Treatment Project"" (NGEST)";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Project-type interventions";17/12/2019;€6000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;28/06/2014;"06/30/2018 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Guinée - Projet d'approvisionnement en eau potable de 120 villages ruraux isolés";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3699054.30;"54 14 841544 Loans from State to State";"BI- Governmental";"GUINEA REPUBLIC";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;11/08/2017;"12/31/2020 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Programme 2020
Financement d’un projet de traitement des eaux usées";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;29/01/2021;"05/12/2023 - 12:00";No;;;;;"Water supply and sanitation - Large systems";"Kisumu East";Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Projet ""Vihiga Cluster water supply""";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€10539999.98;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;14/04/2016;"05/21/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1";;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Projet d'approvisionnement en eau potable dans le comté de Kaijado";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€8160000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/10/2015;"11/17/2020 - 12:00";No;;"Gender 1, Climate: Mitigation 1";;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Nicaragua - Projet d'eau potable pour 100 communautés villageoises rurales";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";NICARAGUA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;03/06/2013;"10/19/2017 - 12:00";No;;"Environment 1, Desertification 1";;;"Water supply and sanitation - Large systems";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - NIGER - Extension du programme d'urgence visant à augmenter la capacité des réserves d’eau afin d’approvisionner Niamey";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";10/06/2023;€3670000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"NIGER REP";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/05/2023;"05/12/2031 - 12:00";Yes;"Low Income Countries";"Good Governance 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Large systems";Niamey;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Soudan - Projet de financement de 755 pompes à eau dans l'ensemble du pays, avec un accent mis sur les états frontaliers avec le Tchad et le Sud-Soudan";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€4500000.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;17/05/2019;"05/17/2025 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1";;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Sri Lanka - Projet d'approvisionnement en eau potable à Dankotuwa";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"SRI LANKA";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1";;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Programme d'adduction d'eau potable en milieu rural au Rwanda, province de Butare (5 districts)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5260593.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;27/11/2005;"11/27/2011 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Projet d'amélioration de l'accès à l'eau potable et à l'assainissement dans la région de Koulikoro (PEPAK)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;28/12/2018;"12/27/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Réhabilitation et développement des systèmes d'approvisionnement en eau potable et d'assainissement: programme pilote";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5690010.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;04/10/2005;"10/04/2012 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";Yes;"5- Gender equality, 13- Climate action";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
