title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Additional Contribution to the Least Developed Countries Fund -2017";Completion;"GEF-LDCF Global Environment Facility - Least Developed Countries Fund";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"CGIAR: earmarked funding to climate initiative (Nature+ Nature-positive Solutions (NPS) for Shifting Agrifood Systems to More Resilient and Sustainable Pathways";Implementation;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;30/09/2022;"12/31/2024 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Climate Finance - additional contribution to ONE CGIAR: Addressing SDG15 in the Sahel by Building Pathways for Transforming Food and Land Systems in a Climate Crisis";Completion;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;12/09/2021;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Climate Finance - additional contribution to United Nations Environment Programme for climate action 2021-2023";Implementation;"UN UNEP -  Environment Programme UNEP_PNUE - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;02/09/2021;"12/31/2022 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 13- Climate action, 15- Life on land";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate Finance - Contribution to the UNFCCC secretariat - Strenghten the capacity of developing countries to prepare and manage national greenhouse gas inventories as a basis for effective transparency framework under the Paris Agreement";Implementation;"UN framework Convention on Climate Change UNFCCC_CCNUCC - UNFCCC";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;03/10/2021;"12/31/2024 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate Finance- Contribution to Central African Forest Initiative - earmarked for DR Congo";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/10/2021;"12/31/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Climate Finance - contribution to the NDC Partnership Action Fund";Implementation;"UN OTHERS - UNITED NATIONS Agencies, earmarked Funds and Commissions ANDEREN_AUTRES - UN OTHERS";"Contributions to multi-donor/multi-entity funding mechanisms";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/12/2021;"12/31/2024 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate Finance - Global Support Programme UNDP - Climate Promise";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;17/12/2021;"12/31/2022 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate Finance: Systematic Observations Financing Facility (SOFF)";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";25/06/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/07/2023;"12/31/2024 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Contribution à la 8ème Reconstitution du Global Environment Facility (GEF-8)";Implementation;"Global Environment Facility - GEF";"Core contributions to global funds";08/08/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/08/2022;"06/30/2026 - 12:00";No;;"Climate: Adaptation 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
