title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Assessed contribution IOM 2017";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"01/01/2018 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Assistance for the preparation of the Global Forum on Migration and Development";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Project-type interventions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;29/03/2007;"12/31/2015 - 12:00";No;;;;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Contribution non affectée au Fonds des Nations Unies pour la Population";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"GLOBAL FUND TO FIGHT AIDS TUBERCULOSIS  AND MALARIA - GFATM / FMSTM - GFATM - PRT";"Core contributions to global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN Programme on HIV/AIDS UNAIDS_ONUSIDA - UNAIDS - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;04/12/2017;"12/31/2018 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Population and reproductive health""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Financing new recruitment for a JPO within IOM";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Fourniture de matériel de travaux publics pour la construction de routes rurales de désenclavement dans la région de Souss-Massa-Draâ";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2845742.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/12/2006;"11/30/2009 - 12:00";No;;;Yes;;"Transport and storage - Road transport";Sous-Massa-Drâa;No;"Transport and storage (21xxx)"
"IOM - compulsory contributions / verplichte bijdragen";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"IOM/OIM - Organisation internationale pour les Migrations - Loyer du Bureau IOM à Bruxelles";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 36 354018 International organisations, management costs in Brussels";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"IOM voluntary contribution to the general resouces of the operational budget";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/1999;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"OIM-Contribution volontaire non affectée pluriannuelle 2017-2020";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"PNUD Contribution volontaire non affectée, partie imputée pour le secteur politique de population";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Prêt d'Etat à Etat - Ghana - Fourniture de 55 bus et pièces de rechange";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";31/01/2020;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;27/04/2021;"04/26/2026 - 12:00";No;;;;;"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de construction de 21 passerelles reservées au piétons - 2ième phase";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/01/2018;"12/10/2021 - 12:00";No;;;;;"Transport and storage - Road transport";;Yes;"Transport and storage (21xxx)"
"Programme d'entretien et de réhabilitation des routes de desserte agricole en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10999303.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;29/04/2009;"04/29/2012 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans le District de la Tshopo – Province Orientale (PRODET)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16998836.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"11/05/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans la Province du Kasaï-Oriental - PRODEKOR";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€18489636.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/07/2013;"07/02/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de réhabilitation et d'entretien de pistes rurales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€27824810.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;02/12/2009;"12/01/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Projet de Réhabilitation du Pont Flambeau - Kinshasa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9259.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/11/2015;"07/07/2017 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Projet Interuniversitaire Ciblé  (PIC)  2009  Migration internationale et développement : construction de capacités pour faire face aux impacts des migrations";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€374646.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;;Yes;;"Population & Reproductive Health - Policy and administrative management";Cañar;No;"Population & reproductive health (13xxx)"
"PRPE II - Rehabilitatie Avenida Milagre Mabote";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3394794.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;22/01/2009;"11/21/2012 - 12:00";Yes;;;Yes;;"Transport and storage - Road transport";Maputo;No;"Transport and storage (21xxx)"
"Subsidie aan “Global Conference on Cities and Migration” in Mechelen, 16-17/11/2017";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Other technical assistance";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"UNICEF Contribution non affectée - montant imputé au secteur Population pol/programme et santé reproductive";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
