title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES CCD Programme PRD-PFS 2016 - RDC - Urbanisme";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€384913.46;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"10/14/2021 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Public sector policy and administrative management";Kinshasa;No;"Government and civil society (151xx)"
"ARES CCD Programme PRD-PFS 2015 - Formation et école doctorales en architecture et urbanisme en RDC (République Démocratique du Congo)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€471596.95;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Multisector - Urban development and management";Kinshasa;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2015 - Renforcement des compétences en diagnostic, épidémiologie et socio-économie de la santé animale";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€452557.59;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2015;"05/31/2020 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural education/training";Kinshasa;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2014-2019 RDC trauma psychique";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€366584.06;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2014;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Gender 1";Yes;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";Kinshasa;No;"Health (12xxx)"
"CdE - 2014-2016 - Projet RDC ""Ouverture d'une unité de chirurgie et de soins intensifs pédiatriques au sein de la clinique Ngaliema (Kinshasa)""";Completion;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€441943.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/05/2014;"04/30/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical services";Kinshasa;No;"Health (12xxx)"
"CIUF-CUD Coopération Universitaire Institutionnelle (CUI) 2008-2013 - Université de Kinshasa (UNIKIN)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4418628.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;;"Education - Higher education";Kinshasa;No;"Education (11xxx)"
"Coopération internationale communale - AVCB";Completion;"Association de la Ville et des Communes de la Région BXL-Capitale";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1172008.00;"54 26 356065 Co-operation with local governments";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2006;"12/31/2016 - 12:00";Yes;;;Yes;;"Government and civil society - Decentralisation and support to subnational government";Kinshasa;No;"Government and civil society (151xx)"
"ETM - 2014-2015 - RDC - Projet ""Réinsertion des enfants de la rue et jeunes vulnérables à Kinshasa, Commune de Ngaliema""";Completion;"NGO  Enfance Tiers-Monde - ETM/KDW";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€304307.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2015 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Social Infrastructure - Social Protection";Kinshasa;No;"Social services (16xxx)"
"Junior Professional Officer - Financement of a JPO-post Child Protection Officer within UNICEF in Kinshasa";Implementation;"UNICEF - Children's Fund - PRT";"Donor country personnel";18/05/2022;€201715.00;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;;;Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";Kinshasa;No;"Conflict, peace, security (152xx)"
"Junior Professional Officers Programma - Financing JPO from one of the Belgian partner countries (Rwanda)- Programme Officer - Programme Officer for UNAIDS with focus on the Joint UN Team on AIDS in DRC (1st and 2nd year)/Tanzania (3rd year)";Pipeline/identification;"UN UNDP -  Development Programme - PRT";"Donor country personnel";18/05/2022;€0.00;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;15/04/2020;"11/30/2023 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;;Kinshasa;No;"Sector unspecified (99810)"
