title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"AGROVEG - SO4 - Mozambique";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€204047.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"AGROVEG - SO4 - Tanzania";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€204047.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel à l'Institut des Sciences Agronomiques du Burundi (ISABU)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2525060.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/11/2008;"11/11/2011 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2015  « Professionnalisation et renforcement de la compétitivité de la filière porc par la recherche action en partenariat dans les départements de l'Ouémé et du Plateau sud-est du Bénin »";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€456296.30;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Good Governance 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";Ouémé;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2016 - Vietnam Renewable";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€435927.04;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";No;;"Environment 1, Climate: Mitigation 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2016 - RDC - Land Rush";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€342966.27;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"10/14/2021 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";Sud-Kivu;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2016 - Philippines - Justice sociale";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€338005.40;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PHILIPPINES;GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2016 - Madagascar - Vanille";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€363772.70;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Trade Development 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";Antsiranana;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2015 - Appui à l'amélioration de la productivité des élevages ovins urbains et périurbains sénégalais";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€466297.85;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";Yes;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";Dakar;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2015 - Développement d’une stratégie de lutte contre l’échinococcose zoonotique au Maroc : aspects vétérinaires, économiques et sociologiques";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€456917.45;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";Rabat-Salé-Zemmour-Zaër;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2016 - Burkina Faso - Transticks";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€431299.69;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";Yes;;;;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"CGIAR: earmarked funding to climate initiative (Nature+ Nature-positive Solutions (NPS) for Shifting Agrifood Systems to More Resilient and Sustainable Pathways";Implementation;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;30/09/2022;"12/31/2024 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"CGIAR Fund";Completion;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 32 354006 Voluntary multilateral contributions to agricultural research";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/06/2012;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"CIUF-CUD Coopération Universitaire Institutionnelle  (CUI)  2008-2013 -  Université Agronomique Hanoi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2659948.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"CIUF PIC 2004 Etude du fonctionnement de l'écosystème du Lac Kivu en vue de son exploitation durable";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€32405.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Climate Finance - additional contribution to ONE CGIAR: Addressing SDG15 in the Sahel by Building Pathways for Transforming Food and Land Systems in a Climate Crisis";Completion;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;12/09/2021;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Core bijdrage aan CGIAR";Completion;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Core contributions to global funds";17/12/2019;;"54 42 354006 Vrijwillige meerjarige bijdragen aan onderzoeksprogramma's inzake landbouw tvv LIC";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Core bijdrage CGIAR 2022-2024";Implementation;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Core contributions to global funds";19/04/2023;;"54 42 354006 Vrijwillige meerjarige bijdragen aan onderzoeksprogramma's inzake landbouw tvv LIC";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/04/2022;"12/31/2024 - 12:00";No;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Développement de la pêche artisanale et de l'aquaculture au Katanga (ProDePAAK)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4998958.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2007;"12/31/2014 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Fishing and aquaculture - Fishing policy and administrative management";Katanga;No;"Agriculture, forestry, fishing (31xxx)"
"DISPEST - SO4 - Mozambique";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€93935.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"DISPEST - SO4 - South Africa";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€93935.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"International Musa Collection - Banana Genebank  KULeuven (Bioversity International)";Completion;"Bioversity International ( IPGRI,  INIBAP) - CGIAR - PRT";"Project-type interventions";17/12/2019;;"54 32 354006 Voluntary multilateral contributions to agricultural research";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;"Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /Integrated pest management for fruit flies in Manica province/ Mozambique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€139395.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /Integrated pest management for fruit flies in Manica province/ Mozambique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€124587.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Trade Development 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Amélioration des procédés de transformation et de conservation de l’arachide et de ses produits dérivés pour le développement des chaînes de valeur de l’arachide au Bénin (Projet Peanut Quality-PPQ)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€438624.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Amélioration des procédés de production et de conservation du lait caillé et du Wagashi Gassiré par la recherche action en partenariat avec les acteurs de la filière lait au Benin (WALAC)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€253674.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Appui à la filière brassicole Rwandaise par l’amélioration durable de la rentabilité et de la qualité des bières traditionnelles (Ikigage et Urwagwa) grâce à l'optimisation de procédés ancestraux par des technologies innovantes";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€438564.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Appui à la gestion durable et à la restauration des fourrés xérophiles du sud Madagascar pour renforcer le développement local et la lutte contre les changements globaux";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€438013.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - BUSCAR: The Bolivian humid tropical zone for the implementation of a sustainable cassava value chain, within the framework of family farming, as a socio-ecological resilience strategy";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€350309.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Lutte contre les zoonoses émergentes et re-émergentes transmises par les tiques en Afrique de l'Ouest : de la sensibilisation à l'action (ZooTicks)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€435414.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Mycologie et développement dans la Région des Grands Lacs : approche raisonnée et filières de production ex-situ de champignons comestibles, une alternative économique additionnelle à l'exploitation des aires protégées";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€142134.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Système de production durable d'insectes dans la partie Ouest de la République Démocratique du Congo";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€141691.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Valorisation of new varieties for a sustainable production of bananas for local consumption in Cuba";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€273990.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";CUBA;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - ViAE:  Improving livelihoods in Vietnam through agro-ecological innovations for sustainable banana Fusarium disease management in family farming";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€438893.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - Entomopathogenic nematodes for sustainable control of CHIve midge and flea Beetle in China";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€164875.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CHINA (PEOPLE'S REPUBLIC)";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - Reversing the trend : opportunities for land management practices that improve farmers' income and restore soil productivity in Central Togo";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€176781.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TOGO,REP;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - Etude de la dynamique des systèmes d'exploitation agricole dans les provinces densement peuplées de Ngoza et Muyinga";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€188139.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2006 - NUTRIBEAN : Improving food  security and quality for low imput farmers in the East African Highlands";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€176521.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2006 - Epidemiology and control of zoonotic infections in the Gambia and Senegal";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€129715.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";GAMBIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2006 - Control of equine trypanosomosis (Trypanosoma equiperdum and T. evansi) in the Arse and Bale highlands of Ethiopia";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€107193.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2006 - Improvement of poultry production through adapted incubation and rearing managements in sub-Saharan Africa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€180394.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TOGO,REP;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2005 - Potentiality of raising Quinoa production by deficit irrigation to alleviate poverty in the depressed areas of the Bolivian Altiplano";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€82321.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BOLIVIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Desertification 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2005 - A strategy for reviving the vital breadbasket of the Democratic Republic of Congo through integrated soil fertility management coupled to resilient germplasm in cassava-based systems";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€115674.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - The hard-to-cook defect in common beans: towards food security and sustainability in sub-Saharan Africa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€299769.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;"Climate: Adaptation 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2005 - Valorisation et amélioration des ressources génétiques végétales existantes dans les conditions pédo-climatiques adéquates pour la production de semences de qualité au Katanga";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€41278.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
