title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"10 MBOs have been strengthened and contribute to a more inclusive, sustainable livelihood of small-scale entrepreneurs by creating a prosperous sector climate, respecting the environment.";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1663586.63;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Good Governance 1, Trade Development 1";Yes;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"11.11.11 - Programme 2014-2016  -  PERU: Renforcement de la société civile péruvienne et leur impact sur la politique de gestion des ressources naturelle, la protection du patrimoine naturel, le changmeent climatique, le commerce et l'investissement";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1821142.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"2000 paysan(ne)s impliqué(e)s dans les chaines de valeur riz, lait et soja obtiennent de l’Etat, des autorités locales et des acteurs du marché des conditions et politiques agricoles qui leurs sont favorables";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2374426.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"28.000 agricultures familiales accompagnées deviennent viables, soucieuses de l’environnement et intégrées dans des chaînes de valeur à fort impact social portées par des mouvements paysans autonomes, capables d’influencer les politiques";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2069055.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"4.200 ménages agricoles dans les provinces de Kwilu et Kasai Oriental améliorent leurs conditions de vie à travers l’agriculture familiale durable et à travers l’émergence d’un mouvement paysanne autonome et performant qui exerce une influence sur les politiques";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3369056.55;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"5 MBOs of FF and SSEs based in dynamic urban areas and in the surrounding rural areas have been strengthened and are contributing to a better business environment and a more inclusive and sustainable economy in Northern Tanzania.";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5834785.73;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"5 organisations de membres d'agriculteurs familiaux et des petits entrepreneurs renforcées profesionnalement et socialement, améliorent leur performance organisationnelle et le contexte commercial, social et environnemental de leurs membres.";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2854891.30;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Trade Development 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"57.780 rural livelihoods in Lango and Rwenzori regions live a dignified life with improved food security and income through more resilient agr-ecological family farming and commercialisation.";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2927450.87;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"A maximum number of members of the broader Trias network grown out of the entrepreneurial civil society in Flanders with a taste for entrepreneurship, agricultural development and inclusion of young people and women, feel connected around the story of Trias and are permanently strengthened in thei";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5111198.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"About 200.000 organised marginalised workers in Cambodia, Vietnam and Laos, in particular women, can exert their rights and increase their economic and social resilience by influencing the relevant decision makers to expand, finance and deliver social protection more eff";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6164393.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Gender 1, Good Governance 1";;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
