title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Prêt d'Etat à Etat - Cameroun - Installation de systèmes de gestion et de la sécurité dans les ports de Kribi et Limé";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";CAMEROON;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/09/2007;"07/22/2014 - 12:00";No;;;;;"Transport and storage - Water transport";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Cameroun - Travaux de dragage du port de Douala";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";CAMEROON;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;04/05/2012;"05/21/2015 - 12:00";No;;;;;"Transport and storage - Water transport";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Cap-Vert - Projet d'amélioration du diagnostic médical";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€6725000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CAPE VERDE";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;02/04/2018;"04/02/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Medical services";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Ghana - Amélioration du système de radiologie dans 23 hôpitaux";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€2607467.11;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;31/12/2010;"09/08/2015 - 12:00";No;;;;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - GHANA - Extension projet d'adduction d'eau d'Essakyiere";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€2438400.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;31/08/2015;"04/03/2017 - 12:00";No;;"Gender 1, Environment 1";;;"Water supply and sanitation - Basic systems for water supply";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Ghana - Installation de lavoirs dans des établissements hospitaliers";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;10/01/2010;"04/04/2014 - 12:00";No;;;;;"Health - Basic Health - Infectious disease control";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Indonésie - Financement complémentère de l'installation de 6 petites centrales pour la fourniture décentralisée d'électricité";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";INDONESIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;24/10/2009;"07/22/2014 - 12:00";No;;"Environment 1, Climate: Mitigation 1";;;"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - KENYA - Fourniture et installation d'équipements de traitement des déchets médicaux";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€10000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/05/2021;"05/11/2026 - 12:00";No;;"Good Governance 1, Environment 1";;;"Water supply and sanitation - Waste management/disposal";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Livraison et installation de 7 turbines éoliennes dans la région des collines de Ngong";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€6078000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;19/09/2012;"06/03/2014 - 12:00";No;;"Environment 1, Climate: Mitigation 1";;;"Energy - Renewable - Wind power";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Prêt d'Etat à Etat - Kenya - Projet d'électrification rurale dans la région de Sondu-Rangwe-Kissie";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€9512000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;11/03/2014;"03/11/2025 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Programme 2020
Financement d’un projet de traitement des eaux usées";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;29/01/2021;"05/12/2023 - 12:00";No;;;;;"Water supply and sanitation - Large systems";"Kisumu East";Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de parc éolien sur les Ngong Hills - 3ième phase";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/08/2016;"12/10/2021 - 12:00";No;;"Climate: Mitigation 1, Environment 1";;;"Energy - Renewable - Wind power";;Yes;"Energy (23xxx)"
