title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Amélioration de l'efficacité de la coopérative DUSANGIRIJAMBO au service de la communauté";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€90843.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Gender 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Appui aux activités de développement économique et renforcement des capacités des membres de la COOPAKE";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€76010.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";Yes;;;;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"ARES CCD Programme PRD-PFS 2016 - Burkina Faso - Terre crue";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€396404.06;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
"Capital contributions to BIO";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 44 815143 BIO Society for Development of private sector in LIC's";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2001;"12/31/2023 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Contribution au capital de BIO pour des financements plus concessionnels et plus risqués, dans des entreprises locales privées dans les pays en voie de développement, donc pour des financements (prêts ou participations) ne pas appropriés pour le portefeuille principal de BIO";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€36700000.00;"54 44 614201 BIO capital subsidy";"BI- Governmental";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;"8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure";"Industry - SME development";;No;"Industry (32xxx)"
"Contribution to ""Multi Donor Trust Fund Extractives Global Programmatic Support"" (EGPS)";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;18/09/2017;"12/31/2020 - 12:00";No;;"Environment 1, Trade Development 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Mining - Nonferrous metals";;No;"Industry (32xxx)"
"Desarrollo sostenible de cacaos finos  de aroma orgánico-fairtrade en el valle alto mayo-moyobamba.sanmartin";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€130085.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Development of fair trade patchouli essential oil supply chain with smallholders in Burundi";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€148507.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Enabling sustainable fairtrade cocoa supply chain from Vietnam";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€201651.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Enhancing the organizational potential along the production and value chain";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€200372.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
