title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Adolescentes, mujeres y hombres, de poblaciones vulnerables ejercen su derecho a una educación integral de calidad e inclusiva en el nivel de educación secundaria comunitaria productiva, con capacidades y potencialidades desarrolladas para la vida, en 4 municipios de Bolivia.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€978287.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"ARES CCD Programme PRD-PFS 2016 - Vietnam - Troubles d'apprentissage";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€319914.48;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"CHAK IJA : Favorecer la insercion laboral  de los jóvenes y de las mujeres del Altiplano gracias al fortalecimiento  del programa de formacion técnica - IJA";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€977939.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Contribution affectée au projet African Girls Can Code Initiative (AGCCI)";Implementation;"UNWOMEN (ex UNIFEM) - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;06/12/2021;"12/31/2022 - 12:00";No;;;;"4- Quality education, 5- Gender equality, 8- Decent work and economic growth";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Formations groupes Alpha";Implementation;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€314463.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";;;"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Improving access to reliable and cost effective electricity services for households and priority public service institutions.";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;12/03/2014;"02/13/2020 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
"Improving Access to reliable on Grid Electricity Services Households and priority Public Institutions – Phase 3";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;16/02/2017;"02/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
"Improving Access to Reliable On-grid Electricity Services for Households and Priority Public Institutions (Phase 2)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;17/12/2015;"12/16/2020 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
"L'inclusion socio-économique des populations vulnérables est atteinte grâce à deux programmes pilotes transformateurs, qui contribuent au processus de construction de paix en Colombie ";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2037827.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Petits Pas - Programma 2013-2015 Obj.2: Les élèves et les adultes analphabètes bénéficient d’un enseignement de qualité accessible (dans la région de Kananga et à Masina)";Completion;"NGO Petits Pas";;17/12/2019;€181587.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2015 - 12:00";Yes;;;Yes;;"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Prêt d'Etat à Etat - Indonésie - Financement complémentère de l'installation de 6 petites centrales pour la fourniture décentralisée d'électricité";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";INDONESIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;24/10/2009;"07/22/2014 - 12:00";No;;"Environment 1, Climate: Mitigation 1";;;"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Prêt d'Etat à Etat - Kenya - Projet d'électrification rurale dans la région de Sondu-Rangwe-Kissie";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€9512000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;11/03/2014;"03/11/2025 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Projet d'électrification rurale au nord du Mont Kenya";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€7602951.79;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;31/03/2011;"12/31/2017 - 12:00";No;;"Environment 1, Good Governance 1, Desertification 1";;"7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"PROJET DE RENFORCEMENT DU RESEAU ELECTRIQUE DE LA VILLE DE LUBUMBASHI";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/04/2013;"06/16/2023 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
"Tamer Institute for Community Education: « Enhanced Education and Literature for the youth in East Jerusalem »";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€233137.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PALESTINE;GRANT;ODA;Yes;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"UNESCO - Contribution obligatoire 2021 -  partie APD";Completion;"UN Educational, Scientific and Cultural Organisation - earmarked funds UNESCO_UNESCO - UNESCO - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;14/09/2021;"12/30/2021 - 12:00";No;;"Environment 1, Good Governance 1, Gender 1";;"4- Quality education, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"VLIR 2015 ""Eigen Initiatieven""    Enhancing equal opportunities through participation of families and schools in basic skill formation.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€161178.27;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
