title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ACODEV -  Subsidiation de la Fédération des ONG francophones";Completion;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6018747.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Actieplan 2014,2015 en 2016 van  11.11.11";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€808262.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/05/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action";;;No;"Sector unspecified (99810)"
"Améliorer les conditions externes pour un travail de qualité des membres";Pipeline/identification;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Sector unspecified (99810)"
"Appui à la résilience au Centre-Nord et Plateau Central";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";12/12/2023;€9316000.00;"54 10 61.42.01 Enabel - governmental cooperation";;"BURKINA FASO";GRANT;ODA;No;English;01/11/2023;"10/31/2027 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Appui à la résilience au Centre-Est et à Fada N'Gourma";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";12/12/2023;€22684000.00;"54 10 61.42.01 Enabel - governmental cooperation";;"BURKINA FASO";GRANT;ODA;No;English;01/11/2023;"10/31/2027 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Appuyer les membres dans le renforcement de leurs capacités professionnelles";Pipeline/identification;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ARES-CCD APPUI  INSTITUTIONNEL 2015 / dépenses à ventiler";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ARES-CCD APPUI  INSTITUTIONNEL 2016/ dépenses à ventiler";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ARES-CCD APPUI  INSTITUTIONNEL 2014 / dépenses à ventiler";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€-1639848.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ARES - programme Actions Nord ""FRSD"" 2015/dépenses à ventiler";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Development awareness";17/12/2019;€5881913.48;"54 25 452354 CIUF North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ARES - programme Actions Nord ""FRSD"" 2014/dépenses à ventiler";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€5897000.00;"54 25 452354 CIUF North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Artsen Zonder Vakantie - Programme 2014-2016 /beheerskosten";Pipeline/identification;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"Artsen Zonder Vakantie - Programme 2014-2016 /struktuurkosten";Pipeline/identification;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"Artsen Zonder Vakantie - Programme 2014-2016 /uitgaven uit te splitsen";Pipeline/identification;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"Belgium: A strong social movement for the right to health.
NGO Geneeskunde voor de Derde Wereld - programma 2014-2016 / Uitgaven uit te splitsen";Pipeline/identification;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Budget de réserve Portefeuille pays 2019-2023";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€0.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;15/07/2019;"07/15/2024 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Capital increase of the International Bank of Reconstruction and Development";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2012;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Citizen power against injustice";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1066096.38;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Civil society organizations and institutional actors provide input to policy decision-makers in a coordinated manner in order to integrate policy coherence and gender equality into development policies, and are strengthened to contribute efficiently to development policies and integrated policies";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€979395.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/10/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"CNCD  Programme 2014-2016  /  Dépenses à ventiler";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Co-financement programme 2017-2021 d'Acodev";Completion;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€7044494.73;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Co-financement programme 2017-2021 de Fiabel";Completion;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1401611.07;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Co-financement programme 2017-2021 de NGO-federatie";Completion;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€4908375.36;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Congodorpen - Programme 2014-2016 / beheerskosten";Pipeline/identification;"NGO Congo-villages (ex. CDI - Bwamanda )";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Congodorpen - Programme 2014-2016 / struktuurkosten";Pipeline/identification;"NGO Congo-villages (ex. CDI - Bwamanda )";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Congodorpen - Programme 2014-2016 / uitgaven uit te splitsen";Pipeline/identification;"NGO Congo-villages (ex. CDI - Bwamanda )";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Consultancy risk analysis Uganda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;22/10/2020;"03/05/2021 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Contribution de la Belgique aux frais de fonctionnement du MOPAN (Multilateral Organisations Performance Assessment Network) pour l’année 2020";Implementation;"Organisation for Economic Coop. and Dev. - OECD";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2020;"12/31/2022 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Contribution volontaire au Comité d’Aide au Développement de l’OCDE – Engagement de 150.000 EUR pour l’année 2018";Completion;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2018;"12/31/2019 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Contributions de la Belgique au Multilateral Organization Performance Assessment Network (MOPAN)";Completion;"Multilateral Organisation Performance Assessment Network (MOPAN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 31 354003 Voluntary pluriannual contributions non-partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;17/10/2012;"12/31/2014 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"COPROGRAM - kwaliteitsversterking";Completion;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€824823.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2009;"12/31/2015 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"COPROGRAM - structurele subsidie";Completion;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3810558.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2009;"12/31/2015 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Core contribution: imputed part for sector Unspecified";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Core contribution: imputed part for sector Unspecified";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Core contribution: imputed part for sector Unspecified";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Core contribution: imputed part for sector Unspecified";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Core contribution: imputed part for sector Unspecified";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Unspecified (9xxxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";31/01/2020;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;No;"Sector unspecified (99810)"
"Coûts de structure";Completion;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€122800.88;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Créer pour les membres un environnement facilitant la synergie interne et externe et la complémentarité, avec un rôle central pour l’apprentissage collectif";Pipeline/identification;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DBA programme 2014-2016 ""CODDéSUD III""   / Dépenses à ventiler";Pipeline/identification;"NGO Défi Belgique Afrique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;;;;No;"Sector unspecified (99810)"
"Dossier Technique et Financier 2017-2021 CNCD";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€979395.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_FS: Frais de structure";Completion;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€329112.41;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_OS1: Les cadres légaux et réglementaires sont propices au travail des membres";Completion;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_OS2: La crédibilité des membres au niveau individuel et au niveau collectif est renforcée";Completion;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€10570.99;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_OS3: Les membres collaborent en synergie et en complémentarité avec un rôle central pour l'apprentissage collectif";Completion;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€313580.03;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_OS4: Les organisations membres sont gérées de façon plus professionnelle";Completion;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€55257.45;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD1 Les cadres légaux et réglementaires sont propices au travail des membres";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD2 La crédibilité des membres au niveau individuel et au niveau collectif est renforcée";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD3 Les membres collaborent en synérgie et en complémentarité avec un rôle central pour l'apprentissage collectif";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD4 Les organisations membres sont gérées de façon plus professionnelle";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Eigen Initiatieven Programma 2014 Voorbereiding, opvolging, evaluatie";Pipeline/identification;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Territoires palestiniens";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€47408.39;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2018;"12/31/2020 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Tanzanie";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14698.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Sénégal";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€108025.21;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Rwanda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€271464.92;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Maroc";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12358.07;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Mali";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€63207.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Guinée";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€135169.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2018;"12/31/2020 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Bénin";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€170415.84;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Belgique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3125886.63;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Burkina Faso";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€142925.55;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - Mozambique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€19241.23;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Elaboration des stratégies et portefeuilles - Enabel - DRCongo";Completion;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€2832.93;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2018;"12/31/2020 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Etude de l'évaluabilité des interventions (co)financées par la Coopération belge au Développement";Completion;"Private sector donor country";"Project-type interventions";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;24/02/2015;"01/26/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"European Development Fund (EDF) General Contribution";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"European Development Fund (EDF)  General Contribution";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
