title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"À la fin 2021, les hommes et femmes dans les communautés locales qui résident le long du fleuve Mékong dans la province de Kratie atteignent la sécurité de la terre en protégeant et en gérant durablement leurs forêts et la biodiversité.";Completion;"NGO WWF Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2066210.67;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui à la négociation d'un Accord de Partenariat Volontaire FLEGT avec L'Union Européenne en vue de renforcer la gestion durable des ressources forestières en RDC";Completion;"EU European union earmarked actions";"Project-type interventions";17/12/2019;€3500000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/12/2013;"09/30/2018 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Forestry - Policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"BOS+ - Programme 2014-2016  - Pérou: Gestion participative de la réserve communale Yanesha et la zone tampon";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€197360.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";PERU;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";Pasco;No;"Environmental protection (41xxx)"
"Climate Finance - additional contribution to ONE CGIAR: Addressing SDG15 in the Sahel by Building Pathways for Transforming Food and Land Systems in a Climate Crisis";Completion;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;12/09/2021;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Contribuer à la coordination d'initiatives de préservation des ressources et de l'écosystème dans le Delta du Saloum pour une plus grande égalité entre les femmes et les hommes";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€97529.19;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Biodiversity 1, Gender 1, Environment 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Environmental management of strategic forest areas on a sustainable, inclusive and participatory way";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€89744.34;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Fortalecimiento de comunidades y manejo inclusivo y participativo del bosque y sus recursos";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€564730.43;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Fortalecimiento de OSC en manejo inclusivo y participativo de recursos forestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€871220.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Fortalecimiento de productores en manejo forestal y gestión de cadena de valor de productos forestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€433843.25;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"INSTITUT ROYAL SCIENCES NATURELLES DE BELGIQUE Programme 2014-2018:  building capacities for biodiversity for sutainable development and poverty reduction";Completion;"Institut de sciences naturelles (KBIN/ IRSCN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6000000.00;"54 22 413037 (ex 54223331)  Subsidies Royal Belgian Institute of Natural Sciences";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2014;"12/31/2018 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
