title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"A la fin 2017, les innovations proposées en termes de gestion et prestation de services de réadaptation améliorent durablement la situation des personnes en situation de handicap physique dans les provinces de Kampong Cham et Tbaung Khnum et contribuentàla pérennitédu secteur dans sa transition d’u";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€161221.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Accès aux soins de santé des vulnérables en Guinée";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2155311.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Achieving progress in control of NTDs & AMR in Ethiopia";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2194029.17;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Health - Medical research";;No;"Health (12xxx)"
"AMAGARA KURI BOSE - Santé pour tous et toutes au Burundi";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2739071.40;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"AMAGARA KURI BOSE - Santé pour tous et toutes au Burundi";Implementation;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1797996.36;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Améliorer l’accès aux soins de réadaptation de qualité, au bénéfice des personnes atteintes d’un handicap ou d’une incapacité fonctionnelle, en se focalisant sur l’appui à la gouvernance du sous-secteur, sur la formation des RH de la réadaptation, sur l’appui à dix centres et s";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2923250.65;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Améliorer l'accès aux soins de santé au Burundi";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€923894.20;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Améliorer l’accès de la population à des services de réadaptation de qualité qui répondent à leurs besoins.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€988073.39;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Améliorer l'accessibilité et la qualité des soins hôpitaux et au premier échelon, à Kinshasa et en particulier dans la commune de Kintambo, en travaillant sur les contraintes essentielles, avec l'ensemble des acteurs impliqués";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1178925.52;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Améliorer la notification et la prise en charge des cas de tuberculose sensible dans les régions de Tillabéry, Zinder et Maradi et de la tuberculose multi résistante dans les Unités de Niamey, Maradi et Zinder.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1583129.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"Améliorer la prestation de services de santé de qualité au sein d'un système de santé intégré et accessible au plus grand nombre";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€724567.39;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Améliorer la prise en charge aussi bien curative que préventive des personnes affectées par la Tuberculose et par la Lèpre dans les 247 Zones de Santé des 11 provinces ) et ce y incluses les ZS de Moba et de Kansimba qui seront revitalisées d'ici fin 2021.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€13493264.78;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre avec une attention particulière aux groupes vulnérables par le renforcement des acteurs du système de santé dans les Provinces de Muyinga, Karusi, Gitega, Muramvya, Bujumbura et Bujumbura Mairie";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1295172.29;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre par le renforcement des acteurs du système de santé du niveau périphérique avec une attention particulière aux populations vulnérables.";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€16447316.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre par le renforcement des acteurs du système de santé du niveau périphérique avec une attention particulière aux populations vulnérables.";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3250332.01;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre avec une attention particulière aux groupes vulnérables par le renforcement des acteurs du système de santé dans les Provinces de Muyinga, Karusi, Gitega, Muramvya, Bujumbura et Bujumbura Mairie";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1757217.35;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Améliorer la qualité et l'accessibilité des soins dans le province de Nord-Kivu et asurer leur stabilité en installant un système d'accréditation des structures de santé afin de les rendre éligibles au système contractuel de subvention qui se met en place dans la province";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3172162.66;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"APEFE - Programme 2014-2016 Santé Burundi : Appui au développement de la kinésithérapie et de la réadaptation médicale";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1047877.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"Appui à l’amélioration de la santé des populations de Zones de Santé de DPS (Kwilu, Sud-Ubangi et Bas-Congo) par l’encadrement technique et l’accès à l’eau potable";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Project-type interventions";17/12/2019;€370440.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action";"Health - Basic Health - Basic health care";Bas-Congo;No;"Health (12xxx)"
"Appui à la lutte contre la Trypanosomiase -  phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€8392386.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2002;"12/31/2004 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Appui à la lutte contre la tuberculose et les maladies tropicales négligées à prise en charge des cas (lèpre, pian et ulcère de Buruli) en République Démocratique du Congo";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€13673689.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Good Governance 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Appui à la province sanitaire de Kirundo - phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4060529.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/12/2007;"12/19/2010 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Basic health care";Kirundo;No;"Health (12xxx)"
"Appui à la réforme des formations paramédicales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1041601.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;04/11/2008;"11/03/2010 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Appui à la réhabilitation de l'hôpital Prince Régent Charles";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3776618.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/12/2007;"06/19/2011 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Appui au Développement de la Médecine Physique et Réadaptation au Burundi";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3010080.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1";Yes;;"Health - Non-communicable diseases (NCD) - Other prevention and treatment of NCDs";;No;"Health (12xxx)"
"Appui au programme de lutte contre la trypanosomiase humaine africaine en RDC (Phase 4)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10865000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;12/06/2009;"12/31/2015 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Appui au Programme National de Lutte contre la Tuberculose (PNLT) du Niger";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1680996.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Appui au Système de Santé aux Niveaux Intermédiaire et Périphérique - ASSNIP - volet 4 - Equateur Nord et Bandundu - Districts du Sud-Ubangi et Kwilu";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9914492.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;29/04/2009;"04/28/2014 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Appui au Système de Santé aux Niveaux Intermédiaire et Périphérique (ASSNIP) - volet 3";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5400000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/12/2007;"12/31/2014 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";Bas-Congo;No;"Health (12xxx)"
"Appui au Système National d'Information Sanitaire (SNIS) du Ministère de la Santé Publique et de la Lutte Contre le SIDA-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;07/12/2011;"06/30/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutiionnel à la Direction d'Etudes et de Planification du Ministère de la Santé - phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4230087.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/09/2006;"12/31/2014 - 12:00";Yes;;;Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel à la fonction de lutte contre la maladie au niveau central du Ministère de la Santé Publique de la RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6499619.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;11/06/2009;"04/24/2015 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au ministère de la Santé Publique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€935644.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;06/06/2008;"06/05/2011 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au Ministère de la Santé Publique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3765984.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;08/11/2010;"08/24/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au secteur de la Santé Publique par le renforcement du ministère";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/01/2011;"11/02/2015 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui pour la mise en oeuvre du Plan de Développement Sanitaire (PAPDS)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10860735.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/04/2005;"12/31/2010 - 12:00";Yes;"Low Income Countries";;Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"ARES CCD Programme PRD-PFS 2016 - Cameroun - Laparoscopie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€419956.48;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2016;"10/14/2021 - 12:00";No;;;;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"ARES CCD Programme PRD-PFS 2015 - Développement d’une unité de neurologie pour l’étude des effets neurotoxiques du cobalt et d’autre métaux dans la région minière du Katanga";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€79263.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2015;"05/31/2020 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Medical research";;No;"Health (12xxx)"
"ARES CCD Programme PRD-PFS 2014-2019 RDC trauma psychique";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€366584.06;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2014;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Gender 1";Yes;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";Kinshasa;No;"Health (12xxx)"
"ARES CCD Programme PRD-PFS 2016 - Haiti - Nutrition";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€441301.19;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";HAITI;GRANT;ODA;Yes;English;01/01/2016;"10/14/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"ATRAP - SO4 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€283885.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"ATRAP - SO4 - Uganda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€283885.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Benelux Afro Center - 2013-2015 - RDC - OS 1 - Renforcement de la concertation entre la Société Civile active dans le domaine de la Santé et les autorités provinciales";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1188766.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - 2016 - RDC - Les Coordinations Provinciales de la Société Civile Santé, et leur Bureau National de liaison remplissent bien leur rôle d’interface faîtière entre les Acteurs Non Gouvernementaux de Santé, L’OMS, Les Pouvoirs Publics, et les Partenaires Techniques";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€350579.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - Programme transitoire 2016 - Frais de structure";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€25447.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - Programme transitoire 2016 - Frais de gestion";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€48904.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Better Health and Wellbeing for all Cambodians";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1759880.80;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1";;;"Health - Non-communicable diseases (NCD) - Research for prevention and control of NCDs";;No;"Health (12xxx)"
