title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Accélération de la réalisation des droits en matière de santé sexuelle et de la reproduction au Burkina Faso";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€5000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;26/07/2016;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Trade Development 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Accountability of perpetrators of recruitment and use of children";Completion;"UN OTHERS - UNITED NATIONS Agencies, earmarked Funds and Commissions ANDEREN_AUTRES - UN OTHERS";"Project-type interventions";17/12/2019;€400000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;28/07/2016;"09/15/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;No;"Conflict, peace, security (152xx)"
"Acquisition de matériels et équipements aéroportuaires";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1036650.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/03/2013;"03/17/2016 - 12:00";Yes;;;Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Air transport";;No;"Transport and storage (21xxx)"
"akariho karavugwa: promouvoir la reconnaissance des mémoires collectives et récits multiples du passé au burundi";Completion;"Impunity Watch Fondation";"Project-type interventions";17/12/2019;€1057808.48;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/07/2018;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Amélioraton de l'aviculture et pouvoir d'agir de femmes des associations paysannes dans la province de Cabo Delgado - Mozambique";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";17/12/2019;€244989.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/09/2014;"08/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Climate: Adaptation 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Livestock";"Cabo Delgado";No;"Agriculture, forestry, fishing (31xxx)"
"Aménagement pastoral et sécurisation des systèmes pastoraux";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10844007.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;18/02/2010;"07/09/2016 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Livestock";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui à l’amélioration de la santé des populations de Zones de Santé de DPS (Kwilu, Sud-Ubangi et Bas-Congo) par l’encadrement technique et l’accès à l’eau potable";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Project-type interventions";17/12/2019;€370440.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action";"Health - Basic Health - Basic health care";Bas-Congo;No;"Health (12xxx)"
"Appui à l'amélioration du système de marchés publics";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1063911.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;16/04/2013;"02/27/2018 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Appui à la bonne gouvernance et à la lutte contre la corruption";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1214793.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;16/04/2013;"02/27/2018 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Anti-corruption organisations and institutions";;No;"Government and civil society (151xx)"
"Appui à la Consolidation de la Formation Professionnelle et Technique (ACFPT)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€15100000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;18/11/2014;"06/30/2024 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
