title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"2021-2022 contribution to the She Decides Support Unit via IPPF";Completion;"INGO IPPF - International Planned Parenthood Federation";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;€400000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";;GRANT;ODA;No;English;07/11/2021;"12/31/2022 - 12:00";No;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Accélération de la réalisation des droits en matière de santé sexuelle et de la reproduction au Burkina Faso";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€5000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;26/07/2016;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Trade Development 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Améliorer l'état de santé des populations les plus vulnérables, tout particulièrement les femmes en âge de reproduction et les enfants de moins de 5 ans, dans le district sanitaire de Mangodara";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1131196.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Environment 1, Good Governance 1, Climate: Adaptation 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Apoyo gestión salud Distrito Metropolitano Quito";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€819317.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;14/12/2011;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";Pichincha;No;"Population & reproductive health (13xxx)"
"Contribution 2023-2024 à la She Decides Support Unit via l'IPPF";Implementation;"INGO IPPF - International Planned Parenthood Federation";"Core support to NGOs, other private bodies, PPPs and research institutes";10/11/2023;€500000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";;GRANT;ODA;No;English;11/09/2023;"12/31/2024 - 12:00";No;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Contribution à la réalisation des droits à la santé sexuelle et reproductive pour les femmes, adolescents et jeunes des régions de Kindia, Mamou et Conakry";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€3400000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;17/08/2016;"12/31/2019 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 16- Peace, justice, and strong institutions";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Contribution à la Support Unit de She Decides via l'IPPF";Completion;"INGO IPPF - International Planned Parenthood Federation";"Core support to NGOs, other private bodies, PPPs and research institutes";31/01/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"Project Financing NGO";;GRANT;ODA;No;English;01/11/2018;"06/30/2020 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Contribution non affectée au FNUAP (contribution aux ressources générales) 2017-2020";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Population & reproductive health (13xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Population & reproductive health (13xxx)""";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Création de centres PANZI";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€82070.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/08/2013;"12/31/2014 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Développement de la pêche artisanale et de l'aquaculture au Katanga (ProDePAAK)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4998958.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2007;"12/31/2014 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Fishing and aquaculture - Fishing policy and administrative management";Katanga;No;"Agriculture, forestry, fishing (31xxx)"
"Développer l’empowerment des femmes paysannes et promouvoir les droits sexuels et reproductifs en RDC";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€885570.77;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Ensemble, pour le développement harmonieux de nos enfants";Implementation;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4053102.47;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Equité de genre en santé au Sud-Kivu";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Project-type interventions";18/05/2022;€370048.80;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/12/2021;"12/01/2023 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";Sud-Kivu;No;"Population & reproductive health (13xxx)"
"Financing new recruitments for JPO's within UNFPA";Completion;"UN UNDP -  Development Programme - PRT";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2017 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Reproductive Health";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Handicap International -  Programme 2014-2016 - OS3: Knowledge management through the implementation of transversal activities";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€26032.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Handicap International -  programme 2014-2016 - OS2: Support to the development of a model for the prevention and treatment of congenital malformations in Quang Tri province.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€450126.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Handicap International - Programme 2014-2016 - OS2: Disability Inclusion within Maternal and Child Health in Laos";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€391547.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";LAOS;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Increase the institutional capacity of LRM and CERRHUD for improved quality of health care in Benin";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2133165.47;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Initiative pour les adolescentes au Niger (ILLIMIN)";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"NIGER REP";GRANT;ODA;Yes;English;18/01/2017;"01/17/2020 - 12:00";Yes;"Low Income Countries";"Environment 1, Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Intégrer la prévention, la détection et la prise en charge des déficiences liées à la SMNI pour la mère et pour l'enfant de 0-5 ans dans les soins de santé existants";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€898675.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Junior Professional Officers Programma - Financing JPO from one of the Belgian partner countries (Rwanda)- Programme Officer - Programme Officer for UNAIDS with focus on the Joint UN Team on AIDS in DRC (1st and 2nd year)/Tanzania (3rd year)";Implementation;"UN Programme on HIV/AIDS UNAIDS_ONUSIDA - UNAIDS - PRT";"Donor country personnel";19/04/2023;€187942.54;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;15/04/2020;"11/30/2023 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";Kinshasa;No;"Population & reproductive health (13xxx)"
"Junior Professional Officers Programma - Financing new JPO - Programme Officer Gender Equality and Girls   for UNFPA in Benin";Implementation;"UN Population Fund UNFPA_FNUAP - PRT";"Donor country personnel";19/04/2023;€119005.84;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";BENIN;GRANT;ODA;No;English;15/04/2020;"11/30/2023 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Junior Professional Officers Programma - Financing new JPO - Associate Programme Support Officer, Sexual and Reproductive Health for UNRWA in Amman, Jordan";Pipeline/identification;"UN UNDP -  Development Programme - PRT";"Donor country personnel";19/04/2023;€0.00;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";JORDAN;GRANT;ODA;No;English;15/04/2020;"11/30/2023 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Junior Professional Officers Programma - Financing new JPO - Programme Officer Gender Equality and Girls   for UNFPA in Benin";Pipeline/identification;"UN UNDP -  Development Programme - PRT";"Donor country personnel";19/04/2023;€0.00;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";BENIN;GRANT;ODA;No;English;15/04/2020;"11/30/2023 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"5- Gender equality, 16- Peace, justice, and strong institutions";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Junior Professional Programme - Financing new JPO-post for UNFPA in Niger focused on coordination in the health sector";Implementation;"UN Population Fund UNFPA_FNUAP - PRT";"Donor country personnel";25/06/2020;€385463.81;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;17/09/2020;"10/16/2023 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"L’accès à des services de santé de qualité assure le droit et la capacité à la population d’exercer librement sa vie affective, sexuelle et reproductive dans le district sanitaire d'Agadez Commune, au Niger";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1851843.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;"Low Income Countries";"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"L’accès effectif à des services de santé de qualité assure le droit et la capacité à chaque individu d’exercer librement sa vie affective, sexuelle et reproductive au Sud-Kivu, en RD du Congo";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3396265.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Les femmes enceintes et en âge de procréer, ainsi que les nouveau-nés, bénéficient d'un meilleur accès aux soins de santé sexuelle et reproductive et aux soins de santé materno-infantile dans les départements des Nippes et du Nord-Ouest";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1961409.27;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Les populations des zones de santé de Kansimba et Moba utilisent les services de santé sexuelle et reproductive de qualité";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4700917.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Lutte contre les fistules et promotion de la santé maternelle au Burundi";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€1186883.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;24/08/2012;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Lutter contre les violences fondées sur le genre, informer sur la santé reproductive et sexuelle et promouvoir les masculinités positives";Implementation;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€140721.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Médecins du Monde - Programme 2014-2016 - HAITI : Améliorer l’état de la santé sexuelle et reproductive dans le département des Nippes.";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1552138.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Mettre en place des dispositifs et mécanismes, au sein de la communauté et des structures de santé, de prévention des incapacités lors de la grossesse, de détection précoce du handicap et de référencement du handicap lié à la santé maternelle et infantile (SMI) vers des centres spécialisés.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1122560.82;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Mobilisation communautaire au service de la lutte contre la fistule";Completion;"NGO Handicap International Belgium";"Project-type interventions";17/12/2019;€498164.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2013;"12/31/2014 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Reproductive Health";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"ONG HIB - 2014-2016 - RDC - OS 2 (Santé maternelle et infantile) - Appui à l’amélioration de l’offre de soins de prévention, de détection, de prise en charge médicale et de réadaptation du handicap chez la femme enceinte et les enfants entre 0 et 5 ans dans les soins de santé primaires à Kinshasa.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€376700.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";Kinshasa;No;"Population & reproductive health (13xxx)"
"ONG Médecins du Monde - 2014-2016 - RDC - Augmenter l’utilisation des services de santé reproductive dans les provinces de Katanga";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2730202.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";Katanga;No;"Population & reproductive health (13xxx)"
"Optimisation of the development and quality of life for children (0-12 years)";Implementation;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2690524.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Reproductive Health";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Population & reproductive health (13xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Portfolio Palestine Intervention 2: Youth Protection & Civic Engagement";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€8200000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
