title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui à la lutte contre la Trypanosomiase -  phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€8392386.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2002;"12/31/2004 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Appui à la lutte contre la tuberculose et les maladies tropicales négligées à prise en charge des cas (lèpre, pian et ulcère de Buruli) en République Démocratique du Congo";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€13673689.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Good Governance 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Appui au programme de lutte contre la trypanosomiase humaine africaine en RDC (Phase 4)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10865000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;12/06/2009;"12/31/2015 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Appui au Programme National de Lutte contre la Tuberculose (PNLT) du Niger";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1680996.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"ATRAP - SO4 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€283885.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"ATRAP - SO4 - Uganda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€283885.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Bangladesh - Support to the National Tuberculosis and Leprosy Control Programme in Bangladesh -  Program 2014-2016";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3225646.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BANGLADESH;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Capacity strengthening and enhanced tools for evidence-based health research and control/ elimination strategies of parasitic diseases in Vietnam";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1252600.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Elimination de la maladie du sommeil en RD Congo avec l'IMT orienté sur la recherche en collaboration avec la CTB pour l'appui logistique de la détection";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Project-type interventions";17/12/2019;€8400000.00;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;15/09/2017;"12/31/2020 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Elimination de la maladie du sommeil en RD Congo avec l'IMT orienté sur l'élimination de la transmission en collaboration avec la CTB pour l'intégration dans le système des soins de santé primaire - Phase II";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Project-type interventions";18/05/2022;€5600000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;21/09/2021;"12/31/2022 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Gavi- Global Vaccine Alliance core";Implementation;"GAVI Global Alliance for Vaccines and Immunization";"Core contributions to global funds";19/04/2023;€3000000.00;"54 16 356049 Society-building and good governance";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;11/01/2023;"12/31/2023 - 12:00";No;;"Disability 1, Gender 1, Trade Development 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Improve research capacity in infectious disease to inform policy & control strategies (Burkina Faso)";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1338483.65;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Make Rwandan institutes leaders in infectious disease prevention, diagnosis and control";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1208812.63;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"MALADIE DU SOMMEIL INTERPAYS";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1526790.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";;GRANT;ODA;No;English;01/01/2000;"12/31/2009 - 12:00";No;;;;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"NGO Damiaanactie - Programma 2014-2016 Mozambique";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€912402.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"ONG Action Damien - Programme 2014-2016 Burundi : Appui au Programme National Intégré (PNILT) pour la Lutte contre la Tuberculose et la Lèpre";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€672307.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"PFS - Master professionnel en pharmacoépidémiologie et pharmacovigilance";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€238180.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"PRD - Foodborne zoonotic trematode infections and integrated control in vietnam (foodtinc)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€89488.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"PRD - Infections associées aux soins en chirurgie et apparition de résistance bactérienne";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€142070.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"PRD - Pérennisation des capacités de détection des maladies infectieuses diarrhéiques: focus sur la réduction de la morbidité et mortalité dues au choléra en province du Sud-Kivu";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€318085.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Prêt d'Etat à Etat - Ghana - Installation de lavoirs dans des établissements hospitaliers";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;10/01/2010;"04/04/2014 - 12:00";No;;;;;"Health - Basic Health - Infectious disease control";;Yes;"Health (12xxx)"
"Programme DGD 2021-206_BURUNDI";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1375288.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Programme DGD 2021-206_GUINEE";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1203590.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;;;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Programme DGD 2021-206_SENEGAL";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1185944.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
Programme_INDIA;Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1360668.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Good Governance 1";;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Strenghthening the Onchocerciasis Elimination Program in Cameroon";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€578713.13;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2013;"12/31/2019 - 12:00";No;;;;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - Capacity Building in clinical research in infectious Diseases";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€180644.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2008 - Landscape-ecological clarification of bubonic plague distribution and outbreaks in the West-Usambara Mountains";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€364804.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Biodiversity 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2009 - Remise en fonction du laboratoire de microbiologie dans l'Hôpital Universitaire de UNIKIS";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€309695.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2008 - Etude, Dépistage, typage et détermination du profil génotypique et du pouvoir oncogène du Papillomavirus Humain rencontré dans l'environment de Kinshasa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99926.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Rationaliser la lutte contre la Trypanosomiase Humaine Africaine (THA) en renforçant les systèmes locaux de santé avec l’appui de tous les partenaires";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€13021335.81;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Renforcement institutionnel de LRM pour des services de qualité et l’amélioration des soins de santé au niveau national et régional, sur les mycobactéries et autres bactéries cliniques";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1581111.39;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"South-African Higher Education Institutions as drivers of change for health and wellbeing";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2484171.22;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Strengthening Collaborations for Syndemics in Cuba (SCSCuba)";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2026238.89;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";CUBA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Support to Interruption of Transmission of Human African Trypanosomiasis (HAT) by 2030";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€9546737.04;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Support to the National TB and Leprosy Control Program in BANGLADESH";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4610230.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BANGLADESH;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"To strengthen the IMT AvH R-and-D capacities to deliver strategies and/or tools for diagnosis, surveillance and control of infectious diseases";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3268391.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Voluntary core Contribution to GFATM 2017-2020";Completion;"GLOBAL FUND TO FIGHT AIDS TUBERCULOSIS  AND MALARIA - GFATM / FMSTM - GFATM - PRT";"Core contributions to global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
