title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Alios Finance Zambia";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€8700.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";ZAMBIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Aquila Leasing";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€89397.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";NIGERIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Bank of Africa Tanzania";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€37000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Banque de Crédit de Bujumbura";Pipeline/identification;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€0.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Banque Nationale de Développement économique  / BNDE  lignes de crédit - développement du secteur privé";Completion;"DGD own implementation";"Project-type interventions";18/05/2022;€3862491.00;"54 14 545142 Not transferred to BTC";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/1987;"12/31/2014 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund - BCB";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€51000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Compagnie Générale de Banque";Pipeline/identification;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€0.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Fonds Européen de Développement par la voie de la BANQUE EUROPEENNE D'INVESTISSEMENT";Completion;"European Investment Bank - EIB";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2013 - 12:00";No;;"Gender 1, Good Governance 1";;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Improving access to reliable and cost effective electricity services for households and priority public service institutions.";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;12/03/2014;"02/13/2020 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
"Improving Access to reliable on Grid Electricity Services Households and priority Public Institutions – Phase 3";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;16/02/2017;"02/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
"Improving Access to Reliable On-grid Electricity Services for Households and Priority Public Institutions (Phase 2)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;17/12/2015;"12/16/2020 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
"Prêt d'Etat à Etat - Indonésie - Financement complémentère de l'installation de 6 petites centrales pour la fourniture décentralisée d'électricité";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";INDONESIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;24/10/2009;"07/22/2014 - 12:00";No;;"Environment 1, Climate: Mitigation 1";;;"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Prêt d'Etat à Etat - Kenya - Projet d'électrification rurale dans la région de Sondu-Rangwe-Kissie";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€9512000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;11/03/2014;"03/11/2025 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Projet d'électrification rurale au nord du Mont Kenya";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€7602951.79;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;31/03/2011;"12/31/2017 - 12:00";No;;"Environment 1, Good Governance 1, Desertification 1";;"7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"PROJET DE RENFORCEMENT DU RESEAU ELECTRIQUE DE LA VILLE DE LUBUMBASHI";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/04/2013;"06/16/2023 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
SacomBank;Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€20000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
