title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Alios Finance Zambia";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€8700.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";ZAMBIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Aquila Leasing";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€89397.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";NIGERIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Bank of Africa Tanzania";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€37000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Banque de Crédit de Bujumbura";Pipeline/identification;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€0.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Banque Nationale de Développement économique  / BNDE  lignes de crédit - développement du secteur privé";Completion;"DGD own implementation";"Project-type interventions";18/05/2022;€3862491.00;"54 14 545142 Not transferred to BTC";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/1987;"12/31/2014 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund - BCB";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€51000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Compagnie Générale de Banque";Pipeline/identification;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€0.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Evaluation conjointe Pays-Bas/Belgique sur les allégements de dette octroyés au Nigéria";Pipeline/identification;"NL Directoraat-generaal Internationale Samenwerking DGIS min bu za NL";"Project-type interventions";18/05/2022;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-budgetholder own general monitoring and evaluation";NIGERIA;GRANT;ODA;Yes;English;;;No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"Fonds Européen de Développement par la voie de la BANQUE EUROPEENNE D'INVESTISSEMENT";Completion;"European Investment Bank - EIB";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2013 - 12:00";No;;"Gender 1, Good Governance 1";;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"IDA MDRI 2018-2020";Completion;"Worldbank Group: IDA - Multilateral Debt Relief Initiative (MDRI) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"IDA18 HIPC 2018-2026";Implementation;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund - IDA - HIPC - PRT";"Core contributions to global funds";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2026 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"participation in the multilateral debt relief initiative 2017-2019";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2017;"12/31/2019 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
SacomBank;Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€20000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
