title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Aankoop Powerbanks in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2550.08;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Totebags met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2574.15;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Abonnement op beeldbank voor Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€3034.68;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Music for life";Completion;"DGD own implementation";"Project-type interventions";17/12/2019;€100000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Notitieboekjes A5 en A6 met Glo.Be logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2154.11;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Notitieboekjes met Glo.Be Logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€1175.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Rubik's Cube met Glo.Be Logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€3692.38;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Technische aanpassingen aan bestaande spot DGD";Pipeline/identification;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Vidéo Mapping sur les OMD's"" à Bruxelles, du 25 avril au 12 mai 2012 par la Fondation ABEO";Completion;"International civil society undetermined";"Project-type interventions";18/05/2022;€80235.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/04/2012;"12/17/2014 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Viva for life";Completion;"DGD own implementation";"Project-type interventions";17/12/2019;€100000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";;GRANT;ODA;No;English;01/03/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Voice4Development le 6 juin 2017";Completion;"General / not specified ***";"Project-type interventions";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Wijzigingen aan de website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€6522.51;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Winkelkarmunten met Glo.Be logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€943.80;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
