title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui à Prison Fellowship Rwanda pour le Renforcement du processus de l'unité et cohabitation pacifique dans la communauté Rwandaise en province de l'Est et dans les 14 prisons du pays";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€244047.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"ARES CCD Programme PRD-PFS 2016 - Burkina Faso - Terre crue";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€396404.06;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
"Citizen participation and conflict prevention in the provinces, Burundi - Femmes Artisans de Paix (FAP)";Implementation;"Developing country-based NGO";"Project-type interventions";18/05/2022;€249914.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;09/12/2021;"12/31/2023 - 12:00";Yes;;"Disability 1, Good Governance 1, Gender 1";Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Digital Platform to Support Education  for Sustainable Peace in Rwanda through the promotion of human rights and reconciliation";Implementation;"CSO other donor CSO";"Project-type interventions";17/12/2019;€1996286.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"10/31/2024 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"L'empowerment social et économique des jeunes au service de la paix et de la cohesion sociale au Burundi";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Project-type interventions";17/12/2019;€50000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";BURUNDI;GRANT;ODA;Yes;English;10/12/2017;"12/10/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"PRD - Renforcement de l'expertise environnementale du centre de compétences en protection contre la corrosion et en électrochimie";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€360622.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Programme spécial pour la paix, la sécurité et le développement dans le Nord du Mali (PSPSDN - 700002414))";Completion;"Danish Development Agency";"Project-type interventions";17/12/2019;€427840.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;06/09/2011;"06/30/2013 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2011 - Fabrication of Microwire Cu/(CoP, FeCoNI)/Au(glass) with Giant Magnetoimpedance (GMI) by electrodeposition Technique and Applications for magnetic Sensors";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99750.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2010 - Applied research for non-metallic materials from Ecuadorian Coastal Region: Academic development with innovative applications for zeolites- and clays-based products";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99727.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet de coopération universitaire - Projet RDC 2009 - Formations d'ingénieur et d'ingénieur technicien à Kinshasa. Developpement du système éducatif, innovation pédagogique, équipement de base centralisé, base de recherche scientifique";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€78151.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet de coopération universitaire - Projet RDC 2009 - Recherches et formation en développement post-conflits et gouvernace locale/régionale";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€106838.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Projet Interuniversitaire Ciblé (PIC) 2008 Réseau régional de recherches pour la construction de la paix dans la région des Grands Lacs";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€358801.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;;;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Projet Interuniversitaire Ciblé (PIC) 2006 Amélioration de la sûreté de fonctionnement des installations industrielles à risques par un soutien à la formation et à la recherche en maintenance industrielle";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€104850.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet  Interuniversitaire ciblé PIC 2010 Appui à la création d'un pôle de compétences en métallurgie et sciences des matériaux à l'université fédérale du cecra dans le cadre du développement industriel de la région nord-est du Brésil";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€377294.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BRAZIL;GRANT;ODA;No;English;04/03/2010;"09/30/2015 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1";;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Promotion d'alternatives pour une prévention et une résolution des conflits dans le monde qui intègrent la gestion des ressources naturelles";Completion;"NGO Commission Justice et Paix - CJP";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€473707.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Promouvoir la conscience auprès des jeunes des mécanismes de discrimination/exclusion pour qu’ils s’engagent dans leur sphère privée";Completion;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€46089.02;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Support to the international commission of inquiry for Mali -mandated by Security Council resolution 2364";Completion;"UN OTHERS - UNITED NATIONS Agencies, earmarked Funds and Commissions ANDEREN_AUTRES - UN OTHERS";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;09/07/2018;"12/31/2019 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"The development of a shared service and expertise hub for creating social impact via technology transfer on the UN SDG goals in low and middle low-income countries";Implementation;"General / not specified ***";"Project-type interventions";19/04/2023;€922781.00;"54 44 356048 Financing for Development - Innovative financing";"BI- Governmental";;GRANT;ODA;No;English;01/11/2022;"10/31/2025 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
